IdSensore,Data/Ora,Valore,Validato,OraSolare
16,04/01/2024 00:00,6.88,NO,SI
16,04/01/2024 01:00,5.7,NO,SI
16,04/01/2024 02:00,5.7,NO,SI
16,04/01/2024 03:00,5.42,NO,SI
16,04/01/2024 04:00,5.16,NO,SI
16,04/01/2024 05:00,5.16,NO,SI
16,04/01/2024 06:00,5.16,NO,SI
16,04/01/2024 07:00,5.42,NO,SI
16,04/01/2024 08:00,5.42,NO,SI
16,04/01/2024 09:00,5.16,NO,SI
16,04/01/2024 10:00,5.16,NO,SI
16,04/01/2024 11:00,6.88,NO,SI
16,04/01/2024 12:00,5.42,NO,SI
16,04/01/2024 13:00,3.91,NO,SI
16,04/01/2024 14:00,4.89,NO,SI
16,04/01/2024 15:00,3.91,NO,SI
16,04/01/2024 16:00,4.89,NO,SI
16,04/01/2024 17:00,5.16,NO,SI
16,04/01/2024 18:00,5.16,NO,SI
16,04/01/2024 19:00,5.16,NO,SI
16,04/01/2024 20:00,6.88,NO,SI
16,04/01/2024 21:00,9.21,NO,SI
16,04/01/2024 22:00,9.57,NO,SI
16,04/01/2024 23:00,9.57,NO,SI
16,05/01/2024 00:00,6.88,NO,SI
16,05/01/2024 01:00,5.7,NO,SI
16,05/01/2024 02:00,5.16,NO,SI
16,05/01/2024 03:00,5.16,NO,SI
16,05/01/2024 04:00,5.16,NO,SI
16,05/01/2024 05:00,4.89,NO,SI
16,05/01/2024 06:00,4.89,NO,SI
16,05/01/2024 07:00,5.16,NO,SI
16,05/01/2024 08:00,4.89,NO,SI
16,05/01/2024 09:00,5.16,NO,SI
16,05/01/2024 10:00,4.89,NO,SI
16,05/01/2024 11:00,10.69,NO,SI
16,05/01/2024 12:00,10.31,NO,SI
16,05/01/2024 13:00,6.57,NO,SI
16,05/01/2024 14:00,5.7,NO,SI
16,05/01/2024 15:00,5.16,NO,SI
16,05/01/2024 16:00,5.16,NO,SI
16,05/01/2024 17:00,5.16,NO,SI
16,05/01/2024 18:00,5.16,NO,SI
16,05/01/2024 19:00,5.42,NO,SI
16,05/01/2024 20:00,11.08,NO,SI
16,05/01/2024 21:00,7.83,NO,SI
16,05/01/2024 22:00,11.08,NO,SI
16,05/01/2024 23:00,6.88,NO,SI
16,06/01/2024 00:00,5.98,NO,SI
16,06/01/2024 01:00,5.7,NO,SI
16,06/01/2024 02:00,5.7,NO,SI
16,06/01/2024 03:00,5.7,NO,SI
16,06/01/2024 04:00,5.7,NO,SI
16,06/01/2024 05:00,5.7,NO,SI
16,06/01/2024 06:00,5.7,NO,SI
16,06/01/2024 07:00,5.7,NO,SI
16,06/01/2024 08:00,5.7,NO,SI
16,06/01/2024 09:00,5.7,NO,SI
16,06/01/2024 10:00,5.42,NO,SI
16,06/01/2024 11:00,5.42,NO,SI
16,06/01/2024 12:00,5.42,NO,SI
16,06/01/2024 13:00,5.7,NO,SI
16,06/01/2024 14:00,5.7,NO,SI
16,06/01/2024 15:00,5.42,NO,SI
16,06/01/2024 16:00,5.42,NO,SI
16,06/01/2024 17:00,5.42,NO,SI
16,06/01/2024 18:00,5.42,NO,SI
