IdSensore,Data/Ora,Valore,Validato,OraSolare
15,04/01/2024 00:00,2.78,NO,SI
15,04/01/2024 01:00,2.78,NO,SI
15,04/01/2024 02:00,2.78,NO,SI
15,04/01/2024 03:00,2.78,NO,SI
15,04/01/2024 04:00,2.99,NO,SI
15,04/01/2024 05:00,2.78,NO,SI
15,04/01/2024 06:00,2.78,NO,SI
15,04/01/2024 07:00,2.78,NO,SI
15,04/01/2024 08:00,2.78,NO,SI
15,04/01/2024 09:00,2.78,NO,SI
15,04/01/2024 10:00,2.78,NO,SI
15,04/01/2024 11:00,2.78,NO,SI
15,04/01/2024 12:00,2.78,NO,SI
15,04/01/2024 13:00,2.78,NO,SI
15,04/01/2024 14:00,2.78,NO,SI
15,04/01/2024 15:00,2.78,NO,SI
15,04/01/2024 16:00,2.78,NO,SI
15,04/01/2024 17:00,2.58,NO,SI
15,04/01/2024 18:00,2.78,NO,SI
15,04/01/2024 19:00,2.78,NO,SI
15,04/01/2024 20:00,2.78,NO,SI
15,04/01/2024 21:00,2.78,NO,SI
15,04/01/2024 22:00,2.58,NO,SI
15,04/01/2024 23:00,2.78,NO,SI
15,05/01/2024 00:00,2.78,NO,SI
15,05/01/2024 01:00,2.99,NO,SI
15,05/01/2024 02:00,2.78,NO,SI
15,05/01/2024 03:00,2.78,NO,SI
15,05/01/2024 04:00,2.78,NO,SI
15,05/01/2024 05:00,2.78,NO,SI
15,05/01/2024 06:00,2.78,NO,SI
15,05/01/2024 07:00,2.78,NO,SI
15,05/01/2024 08:00,2.58,NO,SI
15,05/01/2024 09:00,2.58,NO,SI
15,05/01/2024 10:00,2.58,NO,SI
15,05/01/2024 11:00,2.78,NO,SI
15,05/01/2024 12:00,2.78,NO,SI
15,05/01/2024 13:00,2.78,NO,SI
15,05/01/2024 14:00,2.78,NO,SI
15,05/01/2024 15:00,2.99,NO,SI
15,05/01/2024 16:00,2.99,NO,SI
15,05/01/2024 17:00,2.99,NO,SI
15,05/01/2024 18:00,2.99,NO,SI
15,05/01/2024 19:00,3.2,NO,SI
15,05/01/2024 20:00,3.2,NO,SI
15,05/01/2024 21:00,2.99,NO,SI
15,05/01/2024 22:00,3.2,NO,SI
15,05/01/2024 23:00,3.2,NO,SI
15,06/01/2024 00:00,3.43,NO,SI
15,06/01/2024 01:00,3.66,NO,SI
15,06/01/2024 02:00,4.16,NO,SI
15,06/01/2024 03:00,4.42,NO,SI
15,06/01/2024 04:00,4.42,NO,SI
15,06/01/2024 05:00,4.16,NO,SI
15,06/01/2024 06:00,4.42,NO,SI
15,06/01/2024 07:00,4.16,NO,SI
15,06/01/2024 08:00,4.42,NO,SI
15,06/01/2024 09:00,4.16,NO,SI
15,06/01/2024 10:00,4.16,NO,SI
15,06/01/2024 11:00,4.16,NO,SI
15,06/01/2024 12:00,4.42,NO,SI
15,06/01/2024 13:00,4.69,NO,SI
15,06/01/2024 14:00,5.26,NO,SI
15,06/01/2024 15:00,5.86,NO,SI
15,06/01/2024 16:00,6.51,NO,SI
15,06/01/2024 17:00,6.51,NO,SI
15,06/01/2024 18:00,6.51,NO,SI
15,06/01/2024 19:00,6.51,NO,SI
15,06/01/2024 20:00,6.51,NO,SI
15,06/01/2024 21:00,6.51,NO,SI
15,06/01/2024 22:00,6.18,NO,SI
15,06/01/2024 23:00,5.86,NO,SI
15,07/01/2024 00:00,5.86,NO,SI
15,07/01/2024 01:00,5.86,NO,SI
15,07/01/2024 02:00,5.55,NO,SI
15,07/01/2024 03:00,5.55,NO,SI
15,07/01/2024 04:00,5.55,NO,SI
15,07/01/2024 05:00,4.97,NO,SI
15,07/01/2024 06:00,4.97,NO,SI
15,07/01/2024 07:00,4.97,NO,SI
15,07/01/2024 08:00,4.97,NO,SI
15,07/01/2024 09:00,4.97,NO,SI
15,07/01/2024 10:00,4.69,NO,SI
15,07/01/2024 11:00,4.69,NO,SI
15,07/01/2024 12:00,4.69,NO,SI
15,07/01/2024 13:00,4.69,NO,SI
15,07/01/2024 14:00,4.42,NO,SI
15,07/01/2024 15:00,4.42,NO,SI
15,07/01/2024 16:00,4.42,NO,SI
15,07/01/2024 17:00,4.16,NO,SI
15,07/01/2024 18:00,4.42,NO,SI
15,07/01/2024 19:00,4.16,NO,SI
15,07/01/2024 20:00,4.16,NO,SI
15,07/01/2024 21:00,4.16,NO,SI
15,07/01/2024 22:00,4.16,NO,SI
15,07/01/2024 23:00,3.91,NO,SI
15,08/01/2024 00:00,3.91,NO,SI
15,08/01/2024 01:00,3.91,NO,SI
15,08/01/2024 02:00,3.91,NO,SI
15,08/01/2024 03:00,3.91,NO,SI
15,08/01/2024 04:00,3.91,NO,SI
15,08/01/2024 05:00,3.66,NO,SI
15,08/01/2024 06:00,3.66,NO,SI
15,08/01/2024 07:00,3.66,NO,SI
15,08/01/2024 08:00,3.66,NO,SI
15,08/01/2024 09:00,3.43,NO,SI
15,08/01/2024 10:00,3.66,NO,SI
15,08/01/2024 11:00,3.66,NO,SI
15,08/01/2024 12:00,3.43,NO,SI
15,08/01/2024 13:00,3.43,NO,SI
15,08/01/2024 14:00,3.66,NO,SI
15,08/01/2024 15:00,3.43,NO,SI
15,08/01/2024 16:00,3.43,NO,SI
15,08/01/2024 17:00,3.43,NO,SI
15,08/01/2024 18:00,3.66,NO,SI
15,08/01/2024 19:00,3.43,NO,SI
15,08/01/2024 20:00,3.43,NO,SI
15,08/01/2024 21:00,3.43,NO,SI
15,08/01/2024 22:00,3.43,NO,SI
15,08/01/2024 23:00,3.43,NO,SI
15,09/01/2024 00:00,3.43,NO,SI
15,09/01/2024 01:00,3.43,NO,SI
15,09/01/2024 02:00,3.2,NO,SI
15,09/01/2024 03:00,3.2,NO,SI
15,09/01/2024 04:00,3.2,NO,SI
15,09/01/2024 05:00,3.2,NO,SI
15,09/01/2024 06:00,3.2,NO,SI
15,09/01/2024 07:00,3.2,NO,SI
15,09/01/2024 08:00,3.2,NO,SI
15,09/01/2024 09:00,3.2,NO,SI
15,09/01/2024 10:00,3.2,NO,SI
15,09/01/2024 11:00,3.2,NO,SI
15,09/01/2024 12:00,3.43,NO,SI
15,09/01/2024 13:00,3.2,NO,SI
15,09/01/2024 14:00,3.2,NO,SI
15,09/01/2024 15:00,3.2,NO,SI
15,09/01/2024 16:00,3.2,NO,SI
15,09/01/2024 17:00,3.2,NO,SI
15,09/01/2024 18:00,3.2,NO,SI
15,09/01/2024 19:00,3.2,NO,SI
15,09/01/2024 20:00,3.2,NO,SI
15,09/01/2024 21:00,3.2,NO,SI
15,09/01/2024 22:00,3.2,NO,SI
15,09/01/2024 23:00,3.2,NO,SI
15,10/01/2024 00:00,3.2,NO,SI
15,10/01/2024 01:00,2.99,NO,SI
15,10/01/2024 02:00,3.2,NO,SI
15,10/01/2024 03:00,3.2,NO,SI
15,10/01/2024 04:00,3.2,NO,SI
15,10/01/2024 05:00,3.2,NO,SI
15,10/01/2024 06:00,2.99,NO,SI
15,10/01/2024 07:00,3.2,NO,SI
15,10/01/2024 08:00,3.2,NO,SI
15,10/01/2024 09:00,3.2,NO,SI
15,10/01/2024 10:00,2.99,NO,SI
15,10/01/2024 11:00,2.99,NO,SI
15,10/01/2024 12:00,2.99,NO,SI
15,10/01/2024 13:00,3.2,NO,SI
15,10/01/2024 14:00,2.99,NO,SI
15,10/01/2024 15:00,3.2,NO,SI
15,10/01/2024 16:00,3.2,NO,SI
15,10/01/2024 17:00,2.99,NO,SI
15,10/01/2024 18:00,3.2,NO,SI
15,10/01/2024 19:00,3.2,NO,SI
15,10/01/2024 20:00,3.2,NO,SI
15,10/01/2024 21:00,2.99,NO,SI
15,10/01/2024 22:00,2.99,NO,SI
15,10/01/2024 23:00,3.2,NO,SI
15,11/01/2024 00:00,2.99,NO,SI
